yyyy,mm,dd,hh,mm,lat,lon,elev,icao,faa,wmo,wban,country3,region,sky_total,sky_ceiling,visibility_m,weather_present,weather_past1,weather_past2,temp,dwpt,rh,wind_dir,wind_spd,wind_gst,pressure_alstg,pressure_slp,snow_depth,temp_max24,temp_min24,temp_max12,temp_min12,temp_max6,temp_min6,precip_24,precip_12,precip_6,precip_1,source,datatype,yyyy_rounded,mm_rounded,dd_rounded,hh_rounded
1981,01,01,08,24,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,290,11,,,,,,,,,,,,,,,4,13,1981,01,01,08
1981,01,01,08,37,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,300,10,,,,,,,,,,,,,,,4,13,1981,01,01,09
1981,01,01,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,87,,,4,-2,63,300,20,,30.23,,,,,,,,,,,,,4,12,1981,01,01,09
1981,01,01,09,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,79,11200,80,,,,,,290,14,22,,,,,,,,,,,,,,4,13,1981,01,01,09
1981,01,01,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-2,63,290,13,24,30.28,,,,,,,,,,,,,4,12,1981,01,01,10
1981,01,01,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,49,11200,,,,5,-2,59,270,15,23,30.29,,,,,,,,,,,,,4,12,1981,01,01,11
1981,01,01,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,-2,55,280,20,31,30.28,,,,,,,,,,,,,4,12,1981,01,01,12
1981,01,01,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,-2,55,290,16,25,30.30,,,,,,,,,,,,,4,12,1981,01,01,13
1981,01,01,13,42,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,300,12,21,,,,,,,,,,,,,,4,13,1981,01,01,14
1981,01,01,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,6,-1,60,290,15,25,30.31,,,,,,,,,,,,,4,12,1981,01,01,14
1981,01,01,14,05,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,80,,,,,,300,11,,,,,,,,,,,,,,,4,13,1981,01,01,14
1981,01,01,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,-1,60,300,14,,30.33,,,,,,,,,,,,,4,12,1981,01,01,15
1981,01,01,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,-1,60,300,10,,30.35,,,,,,,,,,,,,4,12,1981,01,01,16
1981,01,01,16,08,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,290,10,,,,,,,,,,,,,,,4,13,1981,01,01,16
1981,01,01,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,5,-1,64,300,11,18,30.35,,,,,,,,,,,,,4,12,1981,01,01,17
1981,01,01,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,5,-2,59,300,12,,30.35,,,,,,,,,,,,,4,12,1981,01,01,18
1981,01,01,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,5,-2,59,280,10,,30.35,,,,,,,,,,,,,4,12,1981,01,01,19
1981,01,01,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,5,-1,64,290,10,,30.34,,,,,,,,,,,,,4,12,1981,01,01,20
1981,01,01,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,4,-2,63,270,11,18,30.34,,,,,,,,,,,,,4,12,1981,01,01,21
1981,01,01,21,20,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,270,12,,,,,,,,,,,,,,,4,12,1981,01,01,21
1981,01,01,21,54,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,,,,270,14,,,,,,,,,,,,,,,4,13,1981,01,01,22
1981,01,01,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,1,81,270,11,18,30.33,,,,,,,,,,,,,4,12,1981,01,01,22
1981,01,01,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,1,81,270,10,,30.31,,,,,,,,,,,,,4,12,1981,01,01,23
1981,01,01,23,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,250,10,,,,,,,,,,,,,,,4,12,1981,01,02,00
1981,01,02,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,4,1,81,260,10,,30.28,,,,,,,,,,,,,4,12,1981,01,02,00
1981,01,02,00,36,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,,,,250,11,,,,,,,,,,,,,,,4,13,1981,01,02,01
1981,01,02,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,5,1,75,250,12,,30.25,,,,,,,,,,,,,4,12,1981,01,02,01
1981,01,02,01,19,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,250,13,,,,,,,,,,,,,,,4,13,1981,01,02,01
1981,01,02,01,43,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,60,,,,,,250,14,,,,,,,,,,,,,,,4,13,1981,01,02,02
1981,01,02,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,1,70,250,14,,30.22,,,,,,,,,,,,,4,12,1981,01,02,02
1981,01,02,02,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,250,12,,,,,,,,,,,,,,,4,13,1981,01,02,02
1981,01,02,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,60,,,6,2,75,250,13,21,30.20,,,,,,,,,,,,,4,12,1981,01,02,03
1981,01,02,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,60,,,6,2,75,250,13,,30.15,,,,,,,,,,,,,4,12,1981,01,02,04
1981,01,02,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,61,,,7,3,75,250,14,22,30.11,,,,,,,,,,,,,4,12,1981,01,02,05
1981,01,02,05,48,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,,,,250,15,23,,,,,,,,,,,,,,4,13,1981,01,02,06
1981,01,02,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,7,3,75,250,14,22,30.07,,,,,,,,,,,,,4,12,1981,01,02,06
1981,01,02,06,31,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,,,,250,12,,,,,,,,,,,,,,,4,13,1981,01,02,07
1981,01,02,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,7,3,75,240,13,,30.06,,,,,,,,,,,,,4,12,1981,01,02,07
1981,01,02,07,12,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,240,12,,,,,,,,,,,,,,,4,13,1981,01,02,07
1981,01,02,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,8,4,76,240,11,,30.04,,,,,,,,,,,,,4,12,1981,01,02,08
1981,01,02,08,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,61,,,,,,250,11,18,,,,,,,,,,,,,,4,13,1981,01,02,09
1981,01,02,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,61,,,8,4,76,250,12,,30.04,,,,,,,,,,,,,4,12,1981,01,02,09
1981,01,02,09,07,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,,,,250,12,,,,,,,,,,,,,,,4,13,1981,01,02,09
1981,01,02,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,8,3,70,250,12,21,30.01,,,,,,,,,,,,,4,12,1981,01,02,10
1981,01,02,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,8,4,76,260,14,25,29.99,,,,,,,,,,,,,4,12,1981,01,02,11
1981,01,02,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,8,4,76,260,16,28,29.96,,,,,,,,,0030,,,,4,12,1981,01,02,12
1981,01,02,12,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,61,,,,,,230,18,28,,,,,,,,,,,,,,4,12,1981,01,02,12
1981,01,02,12,45,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,,,,250,18,29,,,,,,,,,,,,,,4,12,1981,01,02,13
1981,01,02,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,80,,,9,6,81,260,18,30,29.93,,,,,,,,,,,,,4,12,1981,01,02,13
1981,01,02,13,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,22,11200,80,,,,,,260,18,31,,,,,,,,,,,,,,4,12,1981,01,02,13
1981,01,02,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,20,11200,,,,9,6,81,260,16,29,29.91,,,,,,,,,,,,,4,12,1981,01,02,14
1981,01,02,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,260,18,30,29.88,,,,,,,,,,,,,4,12,1981,01,02,15
1981,01,02,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,270,17,28,29.87,,,,,,,,,,,,,4,12,1981,01,02,16
1981,01,02,16,38,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,280,18,30,,,,,,,,,,,,,,4,13,1981,01,02,17
1981,01,02,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,9,4,71,280,21,32,29.82,,,,,,,,,,,,,4,12,1981,01,02,17
1981,01,02,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,9,3,66,270,23,34,29.81,,,,,,,,,,,,,4,12,1981,01,02,18
1981,01,02,18,40,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,,,,270,19,31,,,,,,,,,,,,,,4,13,1981,01,02,19
1981,01,02,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,3,66,270,20,34,29.79,,,,,,,,,,,,,4,12,1981,01,02,19
1981,01,02,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,270,19,30,29.77,,,,,,,,,,,,,4,12,1981,01,02,20
1981,01,02,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,250,16,25,29.78,,,,,,,,,,,,,4,12,1981,01,02,21
1981,01,02,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,260,17,28,29.75,,,,,,,,,,,,,4,12,1981,01,02,22
1981,01,02,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,4,71,250,18,28,29.72,,,,,,,,,,,,,4,12,1981,01,02,23
1981,01,03,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,9,5,76,250,15,23,29.71,,,,,,,,,,,,,4,12,1981,01,03,00
1981,01,03,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,10,5,71,250,18,29,29.67,,,,,,,,,,,,,4,12,1981,01,03,01
1981,01,03,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,10,5,71,240,15,23,29.65,,,,,,,,,,,,,4,12,1981,01,03,02
1981,01,03,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,24,11200,,,,10,6,76,240,17,28,29.61,,,,,,,,,,,,,4,12,1981,01,03,03
1981,01,03,03,54,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,240,15,23,,,,,,,,,,,,,,4,13,1981,01,03,04
1981,01,03,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,10,6,76,240,15,23,29.58,,,,,,,,,,,,,4,12,1981,01,03,04
1981,01,03,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,250,17,28,29.55,,,,,,,,,,,,,4,12,1981,01,03,05
1981,01,03,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,10,6,76,250,16,31,29.52,,,,,,,,,,,,,4,12,1981,01,03,06
1981,01,03,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,11,5,66,250,18,28,29.49,,,,,,,,,,,,,4,12,1981,01,03,07
1981,01,03,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,11,5,66,270,21,38,29.47,,,,,,,,,,,,,4,12,1981,01,03,08
1981,01,03,08,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,270,22,33,,,,,,,,,,,,,,4,13,1981,01,03,08
1981,01,03,08,14,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,3700,80,,,,,,320,28,41,,,,,,,,,,,,,,4,13,1981,01,03,08
1981,01,03,08,22,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,9000,80,,,,,,290,35,49,,,,,,,,,,,,,,4,13,1981,01,03,08
1981,01,03,08,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,280,21,32,,,,,,,,,,,,,,4,13,1981,01,03,09
1981,01,03,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,9,4,71,280,18,31,29.51,,,,,,,,,,,,,4,12,1981,01,03,09
1981,01,03,09,44,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,,,,320,13,25,,,,,,,,,,,,,,4,13,1981,01,03,10
1981,01,03,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,8,2,66,290,13,37,29.55,,,,,,,,,,,,,4,12,1981,01,03,10
1981,01,03,10,13,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,80,,,,,,290,18,30,,,,,,,,,,,,,,4,13,1981,01,03,10
1981,01,03,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,8,1,61,290,18,32,29.55,,,,,,,,,,,,,4,12,1981,01,03,11
1981,01,03,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,8,-1,52,290,20,37,29.55,,,,,,,,,0020,,,,4,12,1981,01,03,12
1981,01,03,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,8,-1,52,280,14,28,29.53,,,,,,,,,,,,,4,12,1981,01,03,13
1981,01,03,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,8,-1,52,280,20,32,29.52,,,,,,,,,,,,,4,12,1981,01,03,14
1981,01,03,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,8,-1,52,280,23,40,29.50,,,,,,,,,,,,,4,12,1981,01,03,15
1981,01,03,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,7,-1,56,290,21,34,29.53,,,,,,,,,,,,,4,12,1981,01,03,16
1981,01,03,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,-1,56,280,21,32,29.55,,,,,,,,,,,,,4,12,1981,01,03,17
1981,01,03,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,-1,56,290,23,34,29.57,,,,,,,,,,,,,4,12,1981,01,03,18
1981,01,03,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,7,-1,56,300,18,30,29.61,,,,,,,,,,,,,4,12,1981,01,03,19
1981,01,03,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,-1,60,290,13,21,29.64,,,,,,,,,,,,,4,12,1981,01,03,20
1981,01,03,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,07,39,10000,,,,6,-1,60,290,15,,29.65,,,,,,,,,,,,,4,12,1981,01,03,21
1981,01,03,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,6,-1,60,300,15,23,29.67,,,,,,,,,,,,,4,12,1981,01,03,22
1981,01,03,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,6,-1,60,270,10,,29.68,,,,,,,,,,,,,4,12,1981,01,03,23
1981,01,04,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,5,-1,64,280,10,,29.70,,,,,,,,,,,,,4,12,1981,01,04,00
1981,01,04,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-1,69,280,08,,29.69,,,,,,,,,,,,,4,12,1981,01,04,01
1981,01,04,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,44,11200,,,,4,-1,69,270,08,,29.70,,,,,,,,,,,,,4,12,1981,01,04,02
1981,01,04,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-1,74,260,04,,29.72,,,,,,,,,,,,,4,12,1981,01,04,03
1981,01,04,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,250,04,,29.72,,,,,,,,,,,,,4,12,1981,01,04,04
1981,01,04,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-1,74,280,08,,29.71,,,,,,,,,,,,,4,12,1981,01,04,05
1981,01,04,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-2,73,280,07,,29.73,,,,,,,,,,,,,4,12,1981,01,04,06
1981,01,04,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-3,72,280,06,,29.75,,,,,,,,,,,,,4,12,1981,01,04,07
1981,01,04,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,280,08,,29.76,,,,,,,,,,,,,4,12,1981,01,04,08
1981,01,04,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-3,67,280,09,,29.75,,,,,,,,,,,,,4,12,1981,01,04,09
1981,01,04,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-2,68,260,13,,29.75,,,,,,,,,,,,,4,12,1981,01,04,10
1981,01,04,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,4,-2,63,270,15,23,29.75,,,,,,,,,,,,,4,12,1981,01,04,11
1981,01,04,11,01,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,280,18,30,,,,,,,,,,,,,,4,13,1981,01,04,11
1981,01,04,11,11,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,39,11200,,,,,,,280,20,33,,,,,,,,,,,,,,4,13,1981,01,04,11
1981,01,04,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-3,58,290,16,28,29.75,,,,,,,,,,,,,4,12,1981,01,04,12
1981,01,04,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-6,45,310,16,28,29.75,,,,,,,,,,,,,4,12,1981,01,04,13
1981,01,04,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-6,45,310,18,30,29.78,,,,,,,,,,,,,4,12,1981,01,04,14
1981,01,04,15,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,4,-6,45,310,16,25,29.80,,,,,,,,,,,,,4,12,1981,01,04,15
1981,01,04,16,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,4,-6,45,310,14,22,29.83,,,,,,,,,,,,,4,12,1981,01,04,16
1981,01,04,17,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,25,11200,,,,4,-6,45,320,15,24,29.85,,,,,,,,,,,,,4,12,1981,01,04,17
1981,01,04,17,35,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,,,,340,15,23,,,,,,,,,,,,,,4,13,1981,01,04,18
1981,01,04,18,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-6,48,330,14,23,29.89,,,,,,,,,,,,,4,12,1981,01,04,18
1981,01,04,19,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,320,13,,29.94,,,,,,,,,,,,,4,12,1981,01,04,19
1981,01,04,20,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,320,13,21,29.97,,,,,,,,,,,,,4,12,1981,01,04,20
1981,01,04,21,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,320,14,,30.01,,,,,,,,,,,,,4,12,1981,01,04,21
1981,01,04,21,52,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,320,15,23,,,,,,,,,,,,,,4,13,1981,01,04,22
1981,01,04,22,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,85,,,3,-4,57,320,15,23,30.04,,,,,,,,,,,,,4,12,1981,01,04,22
1981,01,04,22,10,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,,,,320,16,24,,,,,,,,,,,,,,4,13,1981,01,04,22
1981,01,04,22,25,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,85,,,,,,330,13,,,,,,,,,,,,,,,4,12,1981,01,04,22
1981,01,04,23,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,320,12,,30.07,,,,,,,,,,,,,4,12,1981,01,04,23
1981,01,05,00,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-5,61,320,10,,30.11,,,,,,,,,,,,,4,12,1981,01,05,00
1981,01,05,01,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-6,56,320,10,,30.13,,,,,,,,,,,,,4,12,1981,01,05,01
1981,01,05,02,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-6,56,320,12,,30.15,,,,,,,,,,,,,4,12,1981,01,05,02
1981,01,05,03,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-6,56,310,10,,30.17,,,,,,,,,,,,,4,12,1981,01,05,03
1981,01,05,04,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-6,60,300,09,,30.19,,,,,,,,,,,,,4,12,1981,01,05,04
1981,01,05,05,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-6,56,310,10,,30.21,,,,,,,,,,,,,4,12,1981,01,05,05
1981,01,05,06,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-6,60,320,08,,30.24,,,,,,,,,,,,,4,12,1981,01,05,06
1981,01,05,07,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-6,65,330,06,,30.26,,,,,,,,,,,,,4,12,1981,01,05,07
1981,01,05,08,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,34,11200,,,,-1,-6,65,330,06,,30.28,,,,,,,,,,,,,4,12,1981,01,05,08
1981,01,05,09,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,-1,-6,65,320,07,,30.31,,,,,,,,,,,,,4,12,1981,01,05,09
1981,01,05,10,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,0,-5,66,320,05,,30.32,,,,,,,,,,,,,4,12,1981,01,05,10
1981,01,05,11,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,1,-5,61,300,04,,30.38,,,,,,,,,,,,,4,12,1981,01,05,11
1981,01,05,12,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,2,-5,57,290,06,,30.29,,,,,,,,,,,,,4,12,1981,01,05,12
1981,01,05,13,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,888,11200,,,,3,-5,53,290,05,,30.29,,,,,,,,,,,,,4,12,1981,01,05,13
1981,01,05,14,00,-9999.000,-9999.000,-9999,EGUN,,00000,,,,255,69,11200,,,,2,-5,57,290,05,,30.29,,,,,,,,,,,,,4,12,1981,01,05,14
